Subject,Start Date,Start Time,Location,Description
JYPS: Lastipyöräkuskeja Jyväskylän 14. Pyöräparaatiin,2024-05-04,12:30,"Keskusta, Keskusta,  40100 Jyväskylä","https://jyps.nimenhuuto.com/events/18111443  
Jyväskylän 14. Pyöräparaati ajetaan Pyöräilyviikon Fillarifestarien yhteydessä klo 13–14.

https://www.pyorailyviikko.fi/ohjelma/fillari-1/pyoraparaati/

https://www.facebook.com/events/943274560659364/

Paraatiin kaivataan kuskeja Lastipyörälainaamon lastipyörille ja parille Muksubussille. Kaikki pyörät ovat sähköavusteisia. Ilmoittaudu mukaan! 

Ja jos löytyy akkumankkoja pyörien kyytiin, niin niitä voi ottaa mukaan.

Pyöriin voi tutustua ja niiden käyttöön tarvittaessa opastetaan JYPSin teltalla kävelykadulla klo 12.30. Ajaminen on sinällään helppoa ja paraatissa ajetaan hyvin rauhallisesti.

Jos pääsee, niin pyöriä voi tulla ajamaan jo klo 10 tienoilla Kansalaistoiminnankeskus Mataran tallilta (Matarankatu 6) keskustaan.

Palkkioksi kuskina toimimisesta saa lounaan joko ennen paraatia tai sen jälkeen."
JYPS: Pyöräilyviikon taidepyöräily Rantaraitilla,2024-05-05,13:00,"Aren aukio, Aren aukio,  40100 Jyväskylä","https://jyps.nimenhuuto.com/events/18186999  
Tutustutaan noin 2 tunnin leppoisalla pyöräretkellä Rantaraitin varren taiteeseen.

Pidetään useita esittely- ja jutustelutaukoja taidekohteissa. Pyöräiltävää matkaa kertyy noin 12–13 km.

Osallistua voi millä tahansa toimivalla ja turvallisella pyörällä.

Jatkuvalla sateella ei retkeä ajeta.

https://www.pyorailyviikko.fi/ohjelma/

https://www.facebook.com/events/321985637550494

______________________________

Kesto: noin 2 tuntia.
Matka: noin 12–13 km.
Luokitus: 2 / helppo (luokituskuvaukset https://pyorailynohjaajat.fi/wp-content/uploads/2016/10/LenkkiJaRetkiLuokitus.pdf).

Varusteet:
- pyörä, kypärä ja muut pyöräilyvarusteet.

Retken vetäjä: pyöräilynohjaaja Tuija Uppman, (ota numero talteen, http://www.jyps.fi/johto).

Lisätietoja JYPSin pyöräretkistä:
https://www.jyps.fi/tapahtumat-ja-toiminta/lenkit-ja-retket/pyoraretket"
JYPS: Pyöräilyviikon liikennekoulutus,2024-05-06,18:00,"Aren aukio, Aren aukio,  40100 Jyväskylä","https://jyps.nimenhuuto.com/events/18119381  
Hallitsetko turvallisen ajoradoilla ja muilla väylillä pyörällä kulkemisen? Miten kannattaa ryhmittäytyä risteyksissä? Kuka väistää ja ketä?

Tule mukaan kaikille avoimeen ja ilmaiseen liikennekoulutukseen!

Koulutuksessa opastetaan fiksuun fillarilla kulkemiseen kaupungeissa ja taajamissa. Perehdymme pyöräilyn liikennesääntöihin sekä harjoittelemme ajamista käytännössä. Noin puolentoista tunnin koulutukseen sisältyy lyhyt yleisosuus lähtöpaikalla ja sen jälkeen pyöräilemistä omilla fillareilla keskustassa.

Koulutus alkaa Aren aukiolta Kauppakadun ja Puistokadun risteyksestä.

Osallistujien kesken arvotaan kolme I Cycle Jyväskylä -teepaitaa.

Tervetuloa!

https://www.facebook.com/events/1440718209852449

https://www.pyorailyviikko.fi/"
JYPS: Pyöräilyviikon Fillariaamiaisen järjestäminen,2024-05-07,06:30,"Jyväsjärven satama, Satamakatu 8, Jyväskylä","https://jyps.nimenhuuto.com/events/18111457  
Järjestämme Pyöräilyviikon Fillariaamiaisen työmatkapyöräilijöille. Paikkana todennäköisesti Jyväsjärven satama, varmistuu myöhemmin.

www.pyorailyviikko.fi

Pystytetään telttapiste, esitellään fillarilla kulkemista, pumpataan ilmaa renkaisiin, öljytään ketjuja jne. Lopuksi puretaan järjestelyt.

Talkoolaisille tarjolla ilmainen aamiainen, talkoopaita ja seuravaatteista 10 prosentin alennus!"
"JYPS: Pyöräilyviikon tandem-, peräkärry- ja lastipyöräretki",2024-05-07,16:30,"Aren aukio, Aren aukio,  40100 Jyväskylä","https://jyps.nimenhuuto.com/events/18118102  
Pyöräilyviikon retki erityisesti tandemeille, peräkärryfillareille ja lastipyörille. Mukana on vähintään useita näkövammaisten tandemeita. Myös muilla pyörillä voi osallistua!

Ajetaan rauhallista vauhtia reilun 10 kilometrin retki Jyväsjärven ympäristössä. Lopuksi kahvit Hotelli Albassa – näkövammaisten tandemien piloteille tarjolla ilmaiset kahvit!

Kokoontuminen Aren aukiolla klo 16.30 ja lähtö retkelle klo 17.

Järjestäjät JYPS, Keski-Suomen Näkövammaiset ja Sisä-Suomen poliisilaitos.

www.pyorailyviikko.fi

https://www.facebook.com/events/398648005904368/

____________________________________

LÄHDE PILOTIKSI NÄKÖVAMMAISTEN TANDEMIIN

Näkövammaisten tandemeihin kaivataan pilotteja! Tehtävä ei vaadi erityistaitoja ja kuka tahansa voi osallistua.

Tehtäviin ohjeistetaan ennen retkeä Näkövammaisten toimintakeskuksella, Eeronkatu 7 B 19, klo 16.00.

Eeronkadulta pyöräillään Aren aukiolle klo 16.30 mennessä.

Kun haluat lähteä retkelle tandempyörän ohjaksiin, ota yhteyttä: ksn (ät) ksn.fi.

Kuskit saavat myös ilmaisen evästarjoilun."
JYPS: Pyöräilyviikko: Tutustu maastopyöräilyyn,2024-05-07,18:00,"Aren aukio, Aren aukio,  40100 Jyväskylä","https://jyps.nimenhuuto.com/events/18118118  
Pyöräilyviikon kaikille avoin ja ilmainen tutustuminen maastopyöräilyyn.

www.pyorailyviikko.fi

Retket:
- tiistaina 7.5. klo 18–20.30
- torstaina 9.5. klo 18–20.30.

Ajetaan rauhallisesti reilun parin tunnin retket poluilla ja muilla maastoreiteillä. Ohessa kerrotaan ryhmän toiveiden mukaan maastopyöräilystä.

Ota mukaan maasto- tai hybridipyörä, kypärä, pitkäsormiset käsineet, juotavaa ja hieman syötävää. Ajolasit ovat suositeltavat.

Jos sinulla ei ole omaa maastopyörää, niin voit vuokrata sähkö- tai täysjoustomaastopyörän Laajiksesta 10 %:n alennuksella – edun saat koodilla JYPS2024 varatessasi ja maksaessasi vuokran Laajiksen verkkokaupassa: https://rentle.store/laajis/l/laajis/shop.

___________________________________

Lähtöpaikka: Aren aukio, Puistokatu 1
Kesto: 2–2,5 h
Matka: 15–20 km
Luokitus: 2–3 / helppo–perustasoinen (luokituskuvaukset https://pyorailynohjaajat.fi/wp-content/uploads/2016/10/LenkkiJaRetkiLuokitus.pdf).

Varusteet:
- maasto- tai hybridipyörä, kypärä ja muut pyöräilyvarusteet
- suositellaan ajolaseja ja pitkäsormisia käsineitä
- jos löytyy, niin pyörääsi sopiva varasisäkumi
- juotavaa ja energiapitoista syötävää.

Retken vetäjät: Teemu T. ja mahdollisesti muita ohjaajia
(ota numero talteen!, http://www.jyps.fi/johto)

Perusohjeita osallistujille: https://www.jyps.fi/tapahtumat-ja-toiminta/lenkit-ja-retket/pyoraretket

Lisätietoja JYPSin maastoajoista:
http://www.jyps.fi/tapahtumat-ja-toiminta/lenkit-ja-retket/yhteislenkit/lenkkityypit"
JYPS: Harju MTB:n reitin merkkaus,2024-05-08,18:00,"Oikokatu 7, Jyväskylä","https://jyps.nimenhuuto.com/events/18111470  
Pakataan ensin järjestämistarvikkeita talleilta pakuun, minkä jälkeen siirtyminen Harjulle.

Oikokadulta aloittaen merkataan ja kyltitetään helatorstain Harju MTB:n reitti. Edetään reitillä kävellen tai pyörällä, pakun ja merkkausvälineiden kanssa.

Päälle säänmukaiset vaatteet ja kestävät käsineet. Käsineitä löytyy tarvittaessa myös yhdistykseltä.

Talkoolaisille tarjolla eväät, talkoopaita ja seuravaatteista 10 prosentin alennus!

https://www.jyps.fi/tapahtumat-ja-toiminta/kilpailutoiminta/keski-suomen-pyorailycup/harju-mtb"
JYPS: Pyöräilyviikon Harju MTB:n järjestäminen,2024-05-09,10:30,"Oikokatu 7, Jyväskylä","https://jyps.nimenhuuto.com/events/18111473  
Järjestämme Pyöräilyviikkoon ja Ride Cycle Store Cupiin sisältyvän Harju MTB:n.

www.jyps.fi/harjumtb

Ekaksi puretaan kamat pakusta ja pystytetään teltat. Ennen tapahtumaa ilmoittautumisten vastaanottoa. Tapahtuman aikana reitinvalvontaa, toimiston hoitamista jne. Tapahtuman jälkeen puretaan järjestelyt ja käydään porukalla syömässä.

Talkoolaisille tarjolla eväät, ruokailu, talkoopaita ja seuravaatteista 10 prosentin alennus!"
JYPS: Pyöräilyviikko: Tutustu maastopyöräilyyn,2024-05-09,18:00,"Aren aukio, Aren aukio,  40100 Jyväskylä","https://jyps.nimenhuuto.com/events/18118144  
Pyöräilyviikon kaikille avoin ja ilmainen tutustuminen maastopyöräilyyn.

www.pyorailyviikko.fi

https://www.facebook.com/events/742545277826623

Retket:
- tiistaina 7.5. klo 18–20.30
- torstaina 9.5. klo 18–20.30.

Ajetaan rauhallisesti reilun parin tunnin retket poluilla ja muilla maastoreiteillä. Ohessa kerrotaan ryhmän toiveiden mukaan maastopyöräilystä.

Ota mukaan maasto- tai hybridipyörä, kypärä, pitkäsormiset käsineet, juotavaa ja hieman syötävää. Ajolasit ovat suositeltavat.

Jos sinulla ei ole omaa maastopyörää, niin voit vuokrata sähkö- tai täysjoustomaastopyörän Laajiksesta 10 %:n alennuksella – edun saat koodilla JYPS2024 varatessasi ja maksaessasi vuokran Laajiksen verkkokaupassa: https://rentle.store/laajis/l/laajis/shop.

___________________________________

Lähtöpaikka: Aren aukio, Puistokatu 1
Kesto: 2–2,5 h
Matka: 15–20 km
Luokitus: 2–3 / helppo–perustasoinen (luokituskuvaukset https://pyorailynohjaajat.fi/wp-content/uploads/2016/10/LenkkiJaRetkiLuokitus.pdf).

Varusteet:
- maasto- tai hybridipyörä, kypärä ja muut pyöräilyvarusteet
- suositellaan ajolaseja ja pitkäsormisia käsineitä
- jos löytyy, niin pyörääsi sopiva varasisäkumi
- juotavaa ja energiapitoista syötävää.

Retken vetäjät: Teemu T. ja mahdollisesti muita ohjaajia
(ota numero talteen!, http://www.jyps.fi/johto)

Perusohjeita osallistujille: https://www.jyps.fi/tapahtumat-ja-toiminta/lenkit-ja-retket/pyoraretket

Lisätietoja JYPSin maastoajoista:
http://www.jyps.fi/tapahtumat-ja-toiminta/lenkit-ja-retket/yhteislenkit/lenkkityypit"
JYPS: Pyöräilyviikon Yöpyöräily,2024-05-10,18:00,"Aren aukio, Aren aukio,  40100 Jyväskylä","https://jyps.nimenhuuto.com/events/18118287  
Pyöräilyviikon perinteinen Yöpyöräily.

Fillaroimme rauhallista vauhtia asfaltoituja ja hiekkapintaisia väyliä vielä avoinna olevaan kohteeseen, jossa vierailemme nuotiopaikalla grillaamassa omat eväät. Myös reitin varrella on luvassa luonto- ja maisemakohteita.

Pyöräiltävää matkaa kertyy alustavasti 40–50 km – tarkka matka ja kohde ilmoitetaan myöhemmin. Todennäköisesti myös matkan varrelta voi liittyä mukaan, jolloin matkaa kertyy vähemmän.

Pyrimme saamaan retkelle useampia ohjaajia siten, että osallistujat voitaisiin jakaa kevyempään ja nopeampaan ajoryhmään.

Osallistujien kesken arvotaan 2 pyörän ledivalosarjaa.

Tervetuloa mukaan!

https://www.pyorailyviikko.fi/

https://www.facebook.com/events/781359217191356/

____________________________________

Lähtöpaikat: Aren aukio (Puistokatu 1) tai vielä avoinna olevasta sijainnista matkan varrelta.
Kesto: noin 3 tai 4 tuntia, lähtöpaikasta riippuen.
Matka: 40–50 km tai 25–35 km.
Luokitus: 2–3 / helppo–perustasoinen (luokituskuvaukset https://pyorailynohjaajat.fi/ohjeita/lenkkien-ja-retkien-luokitus/).

Varusteet:
- hiekkaväylillekin soveltuva pyörä, kypärä ja muut pyöräilyvarusteet
- ajovalo ja punainen takavalo
- lukko pyörän lukitsemiseen
- pyörääsi sopiva varasisäkumi ja tarvittavat huoltovälineet, jos sellaiset löytyvät (ohjaajilla huoltovälineet mukana)
- sään mukainen vaatetus
- juotavaa, naposteltavaa ja grillauseväät.

Retken vetäjät: Teemu Tenhunen ja muita ohjaajia
(ota numerot talteen, http://www.jyps.fi/johto).

Lisätietoja pyöräretkistä: https://www.jyps.fi/retket."
JYPS: Jyväskylän 21. Kuvasuunnistuksen järjestäminen,2024-05-11,11:00,"Aren aukio, Aren aukio,  40100 Jyväskylä","https://jyps.nimenhuuto.com/events/18111476  
Järjestämme Pyöräilyviikon Kuvasuunnistuksen. Tapahtuma klo 12–16.

http://www.pyorailyviikko.fi/kuvasuunnistus/

https://www.facebook.com/events/773036418215217/

Tarvitaan rasteille vähintään 15 valvojaa. Tehtävänä päivystää rastilla, ohjeistaa osallistujia merkkaamaan käynnit suorituskortteihinsa sekä tarvittaessa vinkkailla muiden rastien sijainneista. Jokainen pärjää tehtävissä varmasti!

Järjestäjät kokoontuvat klo 11 Aren aukiolla.

Talkoolaisille luvassa eväät tapahtuman ajaksi, ruokailu heti tapahtuman jälkeen, talkoopaita ja seuravaatteista 10 prosentin alennus! Ruokailun ohessa lasketaan tapahtuman tulokset."
JYPS: Pyöränhuoltotapahtuma Kortepohjan ylioppilaskylän asukkaille,2024-05-14,10:30,"Rentukan edusta, Taitoniekantie 9, Jyväskylä","https://jyps.nimenhuuto.com/events/18166585  
Pyöränhuoltotapahtuma Kortepohjan ylioppilaskylän asukkaille eli yliopisto-opiskelijoille. Paikka Rentukan edusta.

Huolletaan pyöriä: pumpataan ilmaa, öljytään ketjuja, säädetään ajoasentoa, vaihdetaan sisureita, renkaita, vannejarrupaloja, vaijereita, polkimia, ketjuja, satuloita jne. Toisin sanoen perushuoltotaidot riittävät jo pitkälle.

Työkalut, huoltotelineet ja käsineitä yhdistyksen puolesta, tarvittaessa omia työkaluja voi ottaa mukaan. Päälle likaantumista sietävät kelinmukaiset vaatteet.

Kokoontuminen klo 10.30 mennessä kohteessa. Huolletaan pyöriä noin klo 16.00 asti. Puretaan järjestelyt klo 17 mennessä. Mukana voi olla osan aikaa omien aikataulujen mukaan tai koko ajan.

Aloitteleville ja jonkin verran osaaville mekaanikoille palkka 16 €/h sekä kokeneille ja osaaville 18 €/h. Päälle ainakin 9 %:n lomakorvaus ja eväät. Työajaksi lasketaan huoltoajan lisäksi mahdollinen järjestely ennen ja jälkeen tapahtuman. Laskutusohjeet:
https://www.jyps.fi/jyvaskylan-pyorailyseura-jyps-ry/seura/hallinto-talous-turvallisuus-tietosuoja

Työntekijöille on Facebook-viestiketju, jossa keskustellaan järjestelyistä."
JYPS: Pyöränhuoltotapahtuma Jamkin työntekijöille,2024-05-15,11:00,"Jyväskylän ammattikorkeakoulu, Lutakon kampus, Piippukatu 2,  40100 Jyväskylä","https://jyps.nimenhuuto.com/events/18128162  
Pyöränhuoltotapahtuma Jamkin työntekijöille. Paikkana alustavasti Lutakon kampus.

Huolletaan pyöriä: pumpataan ilmaa, öljytään ketjuja, säädetään ajoasentoa, vaihdetaan sisureita, renkaita, vannejarrupaloja, vaijereita, polkimia, ketjuja, satuloita jne. Toisin sanoen perushuoltotaidot riittävät jo pitkälle.

Työkalut, huoltotelineet ja käsineitä yhdistyksen puolesta, tarvittaessa omia työkaluja voi ottaa mukaan. Päälle likaantumista sietävät kelinmukaiset vaatteet.

Kokoontuminen alustavasti klo 11 kohteessa. Huolletaan pyöriä noin klo 16.30 asti. Osallistujat noutavat pyörät klo 17.00 mennessä. Mukana voi olla osan aikaa omien aikataulujen mukaan tai koko ajan. Tapahtuman jälkeen siivotaan järjestelyt.

Aloitteleville ja jonkin verran osaaville mekaanikoille palkka 16 €/h sekä kokeneille ja osaaville 18 €/h. Päälle ainakin 9 %:n lomakorvaus ja eväät. Työajaksi lasketaan huoltoajan lisäksi mahdollinen järjestely ennen ja jälkeen tapahtuman. Laskutusohjeet:
https://www.jyps.fi/jyvaskylan-pyorailyseura-jyps-ry/seura/hallinto-talous-turvallisuus-tietosuoja

Työntekijöille on Facebook-viestiketju, jossa keskustellaan järjestelyistä."
JYPS: Pyöränhuoltotapahtuma Jamkin työntekijöille,2024-05-16,11:00,"Rajakatu, Rajakatu,  Jyväskylä","https://jyps.nimenhuuto.com/events/18128158  
Pyöränhuoltotapahtuma Jamkin työntekijöille. Paikkana alustavasti kampus Rajakadun varrella, tasanne D2-oven edessä.

Huolletaan pyöriä: pumpataan ilmaa, öljytään ketjuja, säädetään ajoasentoa, vaihdetaan sisureita, renkaita, vannejarrupaloja, vaijereita, polkimia, ketjuja, satuloita jne. Toisin sanoen perushuoltotaidot riittävät jo pitkälle.

Työkalut, huoltotelineet ja käsineitä yhdistyksen puolesta, tarvittaessa omia työkaluja voi ottaa mukaan. Päälle likaantumista sietävät kelinmukaiset vaatteet.

Kokoontuminen alustavasti klo 11 kohteessa. Huolletaan pyöriä noin klo 17 asti. Osallistujat noutavat pyörät klo 17.30 mennessä. Mukana voi olla osan aikaa omien aikataulujen mukaan tai koko ajan. Tapahtuman jälkeen siivotaan järjestelyt.

Aloitteleville ja jonkin verran osaaville mekaanikoille palkka 16 €/h sekä kokeneille ja osaaville 18 €/h. Päälle ainakin 9 %:n lomakorvaus ja eväät. Työajaksi lasketaan huoltoajan lisäksi mahdollinen järjestely ennen ja jälkeen tapahtuman. Laskutusohjeet:
https://www.jyps.fi/jyvaskylan-pyorailyseura-jyps-ry/seura/hallinto-talous-turvallisuus-tietosuoja

Työntekijöille on Facebook-viestiketju, jossa keskustellaan järjestelyistä."
JYPS: Tutustuminen Fenix MTB Marathon Laajavuoren reittiin,2024-06-06,17:30,"Aren aukio, Aren aukio,  40100 Jyväskylä","https://jyps.nimenhuuto.com/events/18086665  
Tutustuminen Fenix MTB Marathon Laajavuoren 15.6. reittiin.

https://www.jyps.fi/tapahtumat-ja-toiminta/kilpailutoiminta/mtb-marathon-laajavuori

Startti klo 17.30 keskustasta Aren aukiolta. Mukaan voi liittyä myös Marathonin lähtöpaikalta Buugilta klo 18. Ilmoita kommenteissa kummasta paikasta lähdet!

Marathonin 25 kilometrin reitti on teknisesti helpohko, mutta nousua on rapsakkaasti eli lähemmäs 600 metriä. Matkaa tulee
keskustasta startatessa noin 35 km, siirtymillä on sekä asfalttia että polkua.

Ajetaan reitti rauhallista vauhtia ja pidetään useampia lyhyitä taukoja. Takaisin Buugilla ollaan arviolta aikaisintaan 20.30 aikoihin.

Lähtöpaikka: Aren aukio tai Buugi
Kesto: 2,5–3,5 h
Matka: 25–35 km
Luokitus: 4 / haastava (luokituskuvaukset https://pyorailynohjaajat.fi/wp-content/uploads/2016/10/LenkkiJaRetkiLuokitus.pdf).

Varusteet:
- maastopyörä, kypärä ja muut pyöräilyvarusteet
- suositellaan ajolaseja ja pitkäsormisia käsineitä
- pyörääsi sopiva varasisäkumi, takavaihtajan korvake ja muut huoltovälineet
- juotavaa ja energiapitoista syötävää.

Lenkin vetäjä: Teemu T. ja mahdollisesti muita ohjaajia
(ota numero talteen!, http://www.jyps.fi/johto)

Perusohjeet lenkille osallistujille: www.jyps.fi/yhteislenkit

Lisätietoja maastolenkeistä:
http://www.jyps.fi/tapahtumat-ja-toiminta/lenkit-ja-retket/yhteislenkit/lenkkityypit"
JYPS: Liikennekoulutus 2/2024,2024-06-10,17:00,"Aren aukio, Aren aukio,  40100 Jyväskylä","https://jyps.nimenhuuto.com/events/18119394  
Hallitsetko turvallisen ajoradoilla ja muilla väylillä pyörällä kulkemisen? Miten kannattaa ryhmittäytyä risteyksissä? Kuka väistää ja ketä?

Tule mukaan kaikille avoimeen ja ilmaiseen liikennekoulutukseen!

Koulutuksessa opastetaan fiksuun fillarilla kulkemiseen kaupungeissa ja taajamissa. Perehdymme pyöräilyn liikennesääntöihin sekä harjoittelemme ajamista käytännössä.
Noin puolentoista tunnin koulutukseen sisältyy lyhyt yleisosuus lähtöpaikalla ja sen jälkeen pyöräilemistä omilla fillareilla keskustassa. Kouluttajina JYPSin kokeneita pyöräilynohjaajia.

Koulutus alkaa Aren aukiolta Kauppakadun ja Puistokadun risteyksestä.

Osallistujien kesken arvotaan kolme I Cycle Jyväskylä -teepaitaa.

Tervetuloa!

https://www.jyps.fi/tapahtumat-ja-toiminta/koulutus/katuajokoulutukset"
JYPS: Tutustuminen Fenix MTB Marathon Laajavuoren reittiin,2024-06-11,17:30,"Aren aukio, Aren aukio,  40100 Jyväskylä","https://jyps.nimenhuuto.com/events/18086666  
Tutustuminen Fenix MTB Marathon Laajavuoren 15.6. reittiin.

https://www.jyps.fi/tapahtumat-ja-toiminta/kilpailutoiminta/mtb-marathon-laajavuori 

Startti klo 17.30 keskustasta Aren aukiolta. Mukaan voi liittyä myös Marathonin lähtöpaikalta Buugilta klo 18. Ilmoita kommenteissa kummasta paikasta lähdet!

Marathonin 25 kilometrin reitti on teknisesti helpohko, mutta nousua on rapsakkaasti eli lähemmäs 600 metriä. Matkaa tulee
keskustasta startatessa noin 35 km, siirtymillä on sekä asfalttia että polkua.

Ajetaan reitti rauhallista vauhtia ja pidetään useampia lyhyitä taukoja. Takaisin Buugilla ollaan arviolta aikaisintaan 20.30 aikoihin.

Lähtöpaikka: Aren aukio tai Buugi
Kesto: 2,5–3,5 h
Matka: 25–35 km
Luokitus: 4 / haastava (luokituskuvaukset https://pyorailynohjaajat.fi/wp-content/uploads/2016/10/LenkkiJaRetkiLuokitus.pdf).

Varusteet:
- maastopyörä, kypärä ja muut pyöräilyvarusteet
- suositellaan ajolaseja ja pitkäsormisia käsineitä
- pyörääsi sopiva varasisäkumi, takavaihtajan korvake ja muut huoltovälineet
- juotavaa ja energiapitoista syötävää.

Lenkin vetäjä: Teemu T. ja mahdollisesti muita ohjaajia
(ota numero talteen!, http://www.jyps.fi/johto)

Perusohjeet lenkille osallistujille: www.jyps.fi/yhteislenkit

Lisätietoja maastolenkeistä:
http://www.jyps.fi/tapahtumat-ja-toiminta/lenkit-ja-retket/yhteislenkit/lenkkityypit"
JYPS: Fenix MTB Marathon Laajavuoren roudaukset ja reitin merkkaus,2024-06-12,13:00,"Liikuntakeskus Buugi, Sykeraitti 7","https://jyps.nimenhuuto.com/events/17962370  
Roudataan kamoja sekä merkitään ja kunnostetaan lauantain 15.6. Fenix MTB Marathon Laajavuoren reittiä.

www.jyps.fi/marathon

Noudetaan pakettiauto noin klo 13. Tämän jälkeen pakulla tavaroiden keräilyä eri puolilta kaupunkia, kyytiin mahtuu 1 henkilö. Tavoite olla klo 15 tienoilla keskustassa tallilla, josta pakataan reitinmerkkauskamat ym. Sitten kohti Buugia, matkalta evästä ja polttoainetta. Mönkijä tullee Buugille siinä klo 16.30 tienoilla eli noin siitä eteenpäin päästäneen merkkaamaan reittiä Buugilta aloittaen.

Klo 17 jälkeen varmista sijainti soittamalla.

Edetään merkkauksessa mönkijän ja peräkärrin kanssa, mukana reitinmerkkaustavarat, raivausvälineitä, kuormalavoja jne. Pari mahtuu kyytiin, loput voivat ajaa maastofillareilla.

Päälle kannattaa laitella kelin mukainen vaatetus ja työhanskat.

Talkoolaisille tarjolla ruuat ja eväät, talkoopaita sekä tapahtuman ajan seuravaatteista 10 prosentin alennus."
JYPS: Fenix MTB Marathon Laajavuoren roudaukset ja reitin merkkaus,2024-06-13,13:00,"Liikuntakeskus Buugi, Sykeraitti 7","https://jyps.nimenhuuto.com/events/17962371  
Roudataan kamoja sekä merkitään ja kunnostetaan lauantain 15.6. MTB Marathon Laajavuoren reittiä.

www.jyps.fi/marathon

Roudataan tavaraa kaupungilta, talleilta ym. noin klo 13 - 15. Sitten kaupan ym. kautta Buugille. Tavoite startata Buugilta noin klo 16. Jatketaan siirtymän jälkeen paikasta, johon päästiin edellisenä iltana. Jos olet tulossa klo 16 jälkeen, niin varmista sijainti soittamalla.

Edetään merkkauksessa mönkijän ja peräkärrin kanssa, mukana reitinmerkkaustavarat, raivausvälineitä, kuormalavoja jne. Pari mahtuu kyytiin, loput voivat ajaa maastofillareilla.

Päälle kannattaa laitella kelin mukainen vaatetus ja työhanskat.

Talkoolaisille tarjolla ruuat ja eväät, talkoopaita sekä tapahtuman ajan seuravaatteista 10 prosentin alennus."
JYPS: Fenix MTB Marathon Laajavuoren roudauksia ja reitin merkkausta,2024-06-14,12:30,"Liikuntakeskus Buugi, Sykeraitti 7","https://jyps.nimenhuuto.com/events/17962375  
Roudataan tavaroita sekä merkitään lauantain 15.6. Fenix MTB Marathon Laajavuoren reittiä.

www.jyps.fi/marathon

Ensin roudausta kaupungilla. Roudausten jälkeen kamppeiden pakkaus Buugilla, josta siirrytään maastoon reitinmerkkaukseen alustavasti klo 14 aikoihin.

Varmista sijainti soittamalla, kun olet tulossa mukaan.

Edetään reitinmerkkauksessa mönkijän ja peräkärrin kanssa, mukana reitinmerkkaustavarat jne. Pari mahtuu kyytiin, loput voivat ajaa maastofillareilla.

Päälle kannattaa laitella kelin mukainen vaatetus ja työhanskat.

Talkoolaisille tarjolla ruuat ja eväitä, myöhemmin päätettävä seuravaate sekä tapahtuman ajan seuravaatteista 10 prosentin alennus.

Kuudeksi siirrytään talkoolaisten infoon Buugille."
JYPS: Fenix MTB Marathon Laajavuoren talkoolaisten infotilaisuus sekä tapahtuman valmisteluja,2024-06-14,18:00,"Buugi Liikunta- ja Hyvinvointikeskus, Sykeraitti 7,  40630 Jyväskylä","https://jyps.nimenhuuto.com/events/17962377  
INFOTILAISUUS BUUGIN NEUKKARISSA KLO 18 - 19

Infotaan ja sovitaan lauantain tapahtuman järjestelyistä. Tilaisuuden kesto on noin tunti. Kahvitarjoilu!

LAUANTAIN TAPAHTUMAN JÄRJESTELYJÄ NOIN KLO 19 - 22

Infon jälkeen valmistellaan ja viimeistellään lauantain järjestelyjä: roudataan tavaroita, laitellaan opasteita, telttoja ja banderolleja, käydään tsekkaamassa liikenteenohjauspaikat ja huoltopisteet jne. Merkittäneen myös tapahtumareitti Buugin alueella eli maaliintulo. Tapahtumatoimisto on avoinna klo 20 - 21, luovutetaan numeroita ilmoittautuneille.

Tervetuloa mukaan!"
